﻿Name,GBF team,Team,Age,AB,H,2B,3B,HR,BB,SO,SB,CS,AVG,OBP,SLG,BABIP,Off,Fld,Pos,WAR,DMB Adj,114 Adj, GBF WAR ,playerid,match
Krehbiel Joey,xufa,BAL,29,57.2,56,0,25,53,18,45,9,5,5,3.9,42.10%,4.67,0.1,0.3,0.4,-0.3,0.2,0,-0.1,13707,1357
Kuhnel Joel,xufa,CIN,27,58,53,0,41,67,14,56,8,2,3,6.36,52.20%,3.96,-0.5,-0.6,-1.1,0.3,-0.6,0,-0.1,19995,1360
Ladwig A.J.,xufa,MIA,29,3.1,1,0,4,6,0,0,2,0,0,10.8,46.70%,10.91,0,0,0,-0.2,0,0,-0.1,16266,1362
Law Derek,xufa,- - -,31,19.2,17,0,9,23,8,17,3,2,3,4.12,46.90%,4.89,0.1,-0.1,0,-0.1,0,0,-0.1,13133,1367
Lawrence Casey,xufa,TOR,34,18,6,0,15,23,4,11,5,0,1,7.5,40.30%,6.34,0,-0.1,-0.1,-0.4,-0.1,0,-0.1,11121,1368
Lawrence Justin,xufa,COL,27,42.2,38,0,27,44,22,48,3,3,1,5.7,50.80%,3.39,-0.2,-0.5,-0.7,0.6,-0.4,0,0.2,17639,1369
Lee Dylan,xufa,ATL,27,50.2,46,0,12,40,10,59,5,5,1,2.13,35.40%,2.66,-0.1,0.2,0.1,1.1,0.1,0,1.2,19996,1371
Lee Evan,xufa,WSN,25,8.2,4,1,4,9,7,7,1,0,1,4.15,39.30%,5.77,0.1,0,0.1,0,0.1,0,0.1,24988,1372
Leiter Mark,xufa,CHC,31,67.2,35,4,30,52,25,73,10,2,7,3.99,48.90%,4.3,-0.1,0.6,0.4,0.3,0.3,0,0.6,15551,1373
Lemoine Jake,xufa,OAK,28,16.1,9,0,14,18,7,13,4,0,0,7.71,40.70%,5.99,-0.3,0,-0.3,-0.4,-0.2,0,-0.1,19785,1374
Little Brendon,xufa,CHC,25,0.2,1,0,3,2,1,0,1,0,1,40.5,50.00%,31.61,0,0,-0.1,-0.2,0,0,-0.1,21574,1378
Llovera Mauricio,xufa,SFG,26,16.1,17,1,8,14,8,20,2,0,0,4.41,46.50%,3.73,-0.1,0,-0.1,0.1,-0.1,0,0,20080,1379
Logue Zach,xufa,OAK,26,57,14,10,43,68,20,42,13,3,8,6.79,29.80%,5.76,-0.4,-0.3,-0.7,-0.4,-0.5,0,-0.1,20231,1380
Lopez Yoan,xufa,NYM,29,11,8,0,7,14,5,10,2,1,0,5.73,40.00%,5.29,0.1,-0.2,-0.1,-0.1,-0.1,0,-0.1,17181,1382
Mantiply Joe,xufa,ARI,31,60,69,0,19,59,6,61,6,2,5,2.85,53.50%,2.83,0.4,-0.3,0.1,1.2,0.1,0,1.3,14857,1387
Marinaccio Ron,xufa,NYY,26,44,40,0,10,22,24,56,2,1,0,2.05,41.50%,3.2,0,0.5,0.5,0.4,0.3,0,0.7,23488,1388
Markel Parker,xufa,OAK,31,3,3,0,0,1,5,3,0,0,0,0,40.00%,6.11,0.1,0,0.2,-0.1,0.1,0,-0.1,12106,1389
Marte Jose,xufa,LAA,26,11,11,0,9,8,18,15,2,0,0,7.36,16.00%,7.66,0,0,0,-0.3,0,0,-0.1,21761,1391
Marte Yunior,xufa,SFG,27,48,39,0,29,47,22,44,5,1,1,5.44,48.60%,4.38,-0.3,-0.2,-0.5,-0.1,-0.3,0,-0.1,14416,1392
Martin Davis,xufa,CHW,25,63.1,14,9,34,63,19,48,8,3,6,4.83,36.70%,4.28,-0.6,0,-0.6,0.6,-0.2,0,0.4,21448,1393
Martinez Adrian,xufa,OAK,25,57.2,12,12,40,69,19,53,13,4,6,6.24,41.30%,5.35,-0.1,-0.5,-0.6,-0.3,-0.4,0,-0.1,21023,1394
Martinez Nick,xufa,SDP,31,106.1,47,10,41,96,41,95,15,4,4,3.47,47.40%,4.43,0.7,0.4,1.1,0.5,0.7,0,1.2,12730,1395
Martinez Seth,xufa,HOU,27,38.2,29,0,9,26,14,38,3,1,2,2.09,41.60%,3.32,0,0.4,0.5,0.4,0.2,0,0.6,21045,1396
May Trevor,xufa,NYM,32,25,26,0,14,27,9,30,4,2,0,5.04,29.20%,3.87,0,-0.3,-0.3,0.1,-0.2,0,-0.1,6398,1400
Mazza Chris,xufa,TBR,32,5.1,2,0,7,9,6,5,3,1,0,11.81,40.90%,13.05,-0.1,0,-0.1,-0.5,-0.1,0,-0.1,14151,1401
McCarty Kirk,xufa,CLE,26,37.2,13,2,19,37,13,26,11,4,3,4.54,39.30%,6.64,0.1,0.4,0.5,-0.8,0.3,0,-0.1,20555,1402
McKay David,xufa,- - -,27,6.2,4,0,5,8,4,3,1,0,0,6.75,44.00%,5.96,0,0,0,-0.1,0,0,-0.1,19814,1405
Megill Trevor,xufa,MIN,28,45,39,0,24,50,17,49,4,4,3,4.8,45.00%,3.29,-0.2,-0.9,-1.1,0.4,-0.6,0,-0.1,17722,1406
Menez Conner,xufa,CHC,27,1,1,0,0,1,0,1,0,0,0,0,33.30%,4.11,0.1,0,0,0,0,0,0,19199,1408
Mengden Daniel,xufa,KCR,29,7,5,1,4,10,1,8,1,0,1,5.14,34.80%,3.11,0,-0.2,-0.2,0.1,-0.1,0,-0.1,16980,1409
Mills Wyatt,xufa,- - -,27,29.1,27,0,15,26,13,26,1,0,1,4.6,42.20%,3.62,-0.1,-0.1,-0.2,0.2,-0.1,0,0.1,20010,1411
Milner Hoby,xufa,MIL,31,64.2,67,0,27,61,15,64,5,3,3,3.76,48.90%,3.16,-0.1,-0.2,-0.3,0.7,-0.2,0,0.5,13346,1412
Moll Sam,xufa,OAK,30,43.1,53,0,14,33,22,46,5,2,1,2.91,50.00%,4.22,0.3,0.3,0.6,0,0.3,0,0.3,14874,1415
Montero Rafael,xufa,HOU,31,68.1,71,0,18,47,23,73,3,5,2,2.37,52.90%,2.64,-0.3,0.3,0.1,1.5,0,0,1.5,12760,1418
MontesDeOrca Bryce,xufa,NYM,26,3.1,3,0,4,7,2,6,0,0,0,10.8,45.50%,1.31,0.1,-0.3,-0.2,0.1,-0.1,0,-0.1,21319,1419
Morales Francisco,xufa,PHI,22,5,3,0,4,2,6,3,1,0,0,7.2,72.70%,8.71,-0.1,0.1,0,-0.2,0,0,-0.1,22913,1420
Moran Brian,xufa,LAA,33,0.1,1,0,2,3,1,0,1,0,0,54,25.00%,51.11,0.1,-0.1,0,-0.1,0,0,-0.1,9646,1421
Moran Jovani,xufa,MIN,25,40.2,31,0,10,25,18,54,0,0,1,2.21,48.90%,1.79,-0.2,0.1,-0.1,0.9,-0.1,0,0.8,20422,1422
Moreta Dauri,xufa,CIN,26,38.1,35,1,23,32,13,39,10,0,2,5.4,32.70%,5.8,-0.3,0.4,0.1,-0.4,0.1,0,-0.1,21101,1424
Morris Cody,xufa,CLE,25,23.2,7,5,6,21,12,23,3,1,2,2.28,35.40%,4.34,0.5,0,0.5,0.1,0.3,0,0.4,25388,1425
Murfee Penn,xufa,SEA,28,69.1,64,1,23,48,18,76,7,4,0,2.99,34.30%,3.1,-0.3,0.6,0.3,0.7,0.2,0,0.9,25174,1428
Murphy Patrick,xufa,WSN,27,5.2,6,0,4,8,8,4,0,0,0,6.35,59.10%,5.94,0,-0.1,-0.1,0,-0.1,0,-0.1,19712,1429
Mushinski Parker,xufa,HOU,26,7.1,7,0,3,5,3,8,0,0,0,3.68,50.00%,2.57,-0.1,0,0,0.1,0,0,0.1,21324,1430
Naile James,xufa,STL,29,9,7,0,5,8,2,5,2,0,0,5,50.00%,5.56,-0.1,0.2,0.1,-0.1,0.1,0,-0.1,18186,1432
Nance Tommy,xufa,MIA,31,43.2,35,2,21,45,21,57,5,2,3,4.33,46.40%,3.71,0.5,-0.7,-0.2,0.2,-0.1,0,0.1,19178,1433
Nardi Andrew,xufa,MIA,23,14.2,13,0,16,25,14,24,5,1,1,9.82,22.20%,7.14,0.2,-0.7,-0.4,-0.4,-0.3,0,-0.1,25942,1434
Naughton Packy,xufa,STL,26,32,26,3,17,39,7,31,3,0,2,4.78,49.50%,3.14,0.2,-0.6,-0.4,0.4,-0.1,0,0.3,23292,1435
Nelson Ryne,xufa,ARI,24,18.1,3,3,3,9,6,16,2,1,1,1.47,23.40%,3.77,0,0.5,0.5,0.3,0.3,0,0.6,26253,1436
Nittoli Vinny,xufa,PHI,31,2,2,0,0,0,1,1,0,0,0,0,60.00%,5.11,0,0.1,0.1,0,0.1,0,0.1,16754,1437
Nogosek Stephen,xufa,NYM,27,22,12,0,6,20,7,21,4,1,1,2.45,33.30%,4.66,-0.1,0.2,0.1,-0.1,0.1,0,-0.1,19545,1438
Norwood James,xufa,PHI,28,17.1,20,0,16,24,9,22,2,1,0,8.31,33.30%,3.63,-0.2,-0.5,-0.7,0.1,-0.4,0,-0.1,16440,1439
O'Brien Riley,xufa,SEA,27,1,1,0,0,1,1,1,0,0,0,0,100.00%,4.11,0,0,0,0,0,0, -   ,20348,1440
Ogando Cristofer,xufa,TBR,28,4.1,3,0,2,4,1,2,0,0,0,4.15,30.80%,3.57,0,0,0,0,0,0, -   ,20667,1442
Oller Adam,xufa,OAK,27,74.1,19,14,52,82,39,46,17,2,8,6.3,31.60%,6.5,-0.3,0.2,-0.2,-1.1,-0.3,0,-0.1,20132,1446
Ort Kaleb,xufa,BOS,30,28.1,25,0,20,35,15,27,4,1,2,6.35,30.70%,4.84,-0.1,-0.5,-0.6,-0.1,-0.3,0,-0.1,20061,1447
Ortega Oliver,xufa,LAA,25,34,27,0,14,32,18,33,5,1,3,3.71,49.50%,4.76,0.2,-0.1,0.1,-0.2,0.1,0,-0.1,21025,1448
Ortiz LuisF,xufa,SFG,26,8.2,6,0,1,5,3,6,0,0,0,1.04,41.70%,2.77,-0.1,0.2,0.1,0.1,0.1,0,0.2,16942,1449
Ortiz LuisL,xufa,PIT,23,16,4,4,8,8,10,17,1,0,2,4.5,43.90%,3.68,-0.6,0.4,-0.2,0.3,-0.1,0,0.3,27646,1450
Otto Glenn,xufa,TEX,26,135.2,27,27,70,119,62,107,21,7,10,4.64,43.10%,5.21,-0.4,1,0.6,0,0.3,0,0.3,21366,1451
Overton Connor,xufa,CIN,28,33,6,4,10,21,11,14,1,1,0,2.73,41.40%,3.66,-0.2,0.7,0.5,0.7,0.4,0,1.1,18376,1453
Padilla Nicholas,xufa,CHC,25,1.2,1,0,1,2,2,1,0,0,0,5.4,33.30%,5.51,0,0,0,0,0,0, -   ,21327,1454
Pallante Andre,xufa,STL,23,108,47,10,38,113,40,73,9,6,5,3.17,63.90%,3.98,2.3,-0.5,1.8,0.6,1.1,0,1.7,26108,1458
Peguero Elvis,xufa,LAA,25,17.1,13,0,14,23,5,12,4,0,0,7.27,50.80%,5.59,-0.1,-0.2,-0.3,-0.2,-0.2,0,-0.1,21652,1462
Perdomo Luis,xufa,MIL,29,23.2,14,0,10,24,3,12,4,3,0,3.8,62.50%,4.8,0.2,0.2,0.4,-0.2,0.2,0,0,14682,1463
Perez Oliver,xufa,ARI,40,4,7,0,7,8,1,1,1,1,1,15.75,40.00%,7.36,-0.4,-0.1,-0.5,-0.1,-0.3,0,-0.1,1514,1466
Phillips Evan,xufa,LAD,27,63,64,0,8,33,15,77,2,7,3,1.14,45.60%,1.94,-0.3,0.7,0.5,2.2,0.2,0,2.4,17734,1467
Pilkington Konnor,xufa,CLE,24,58,15,11,25,53,32,50,6,1,2,3.88,39.90%,4.49,-0.1,0.1,0,0.3,0.1,0,0.4,21453,1468
Plassmeyer Michael,xufa,PHI,25,7.1,2,0,3,9,1,7,1,0,1,3.68,42.90%,3.39,0.2,-0.2,0,0.1,0,0,0.1,23191,1471
Poppen Sean,xufa,ARI,28,28.2,29,0,14,27,12,22,5,2,2,4.4,34.90%,5.21,0.3,0.1,0.4,-0.4,0.2,0,-0.1,19583,1473
Ragans Cole,xufa,TEX,24,40,9,9,22,43,16,27,6,0,3,4.95,36.20%,4.91,-0.2,-0.1,-0.3,0.2,-0.1,0,0.1,21846,1476
Ramirez Erasmo,xufa,WSN,32,86.1,60,2,28,79,14,61,11,4,2,2.92,45.20%,4.05,0.3,0.5,0.9,0.4,0.5,0,0.9,10314,1477
Reed Jake,xufa,- - -,29,16.2,18,0,13,17,8,13,2,2,0,7.02,39.60%,5.09,-0.6,0,-0.6,0,-0.3,0,-0.1,16209,1478
Reyes Denyi,xufa,BAL,25,7.2,3,1,2,8,1,3,0,0,0,2.35,44.40%,2.72,0.1,0,0,0.2,0,0,0.2,20526,1480
Reyes Gerardo,xufa,LAA,29,2,2,0,1,3,3,0,1,0,0,4.5,11.10%,14.11,0.1,0,0.1,-0.1,0.1,0,-0.1,16306,1481
Roberts Ethan,xufa,CHC,24,7.2,9,0,7,10,6,9,3,0,1,8.22,36.40%,8.59,0.2,-0.1,0.1,-0.3,0.1,0,-0.1,24930,1483
Robertson David,xufa,- - -,37,63.2,58,0,17,39,35,81,6,4,3,2.4,46.50%,3.58,1,0.6,1.6,0.7,0.9,0,1.6,8241,1484
Rodriguez Dereck,xufa,MIN,30,7.2,2,0,3,7,4,4,3,0,1,3.52,54.20%,8.72,0.1,0.2,0.3,-0.5,0.2,0,-0.1,14509,1487
Rodriguez Elvin,xufa,DET,24,29.2,7,5,35,42,15,25,12,0,4,10.62,34.70%,8.3,-0.3,-0.3,-0.6,-1,-0.5,0,-0.1,20962,1488
Rodriguez Manuel,xufa,CHC,25,13.2,14,0,5,10,9,8,1,2,0,3.29,52.50%,4.87,0.2,0.2,0.4,-0.2,0.2,0,0,20794,1489
Romero Jhon,xufa,MIN,27,5,4,0,2,9,1,6,0,0,0,3.6,70.60%,1.31,0.3,-0.4,-0.1,0.1,-0.1,0,0,19940,1490
Romero Tommy,xufa,- - -,24,8.1,4,2,10,11,9,7,7,1,1,10.8,25.00%,15.59,0,0.2,0.1,-0.7,0.1,0,-0.1,23465,1491
Rondon Angel,xufa,STL,24,5,1,0,0,1,3,4,0,1,0,0,23.10%,3.31,0,0.3,0.3,0.1,0.2,0,0.3,22036,1492
Rosenberg Kenny,xufa,LAA,26,10.2,3,1,5,9,6,8,1,0,0,4.22,24.20%,4.52,0.1,0.1,0.2,0,0.1,0,0.1,20009,1494
Rossman Bubby,xufa,PHI,30,1,1,0,2,1,1,1,1,0,0,18,0.00%,17.11,0,0,0,-0.1,0,0,-0.1,17179,1495
Rucker Michael,xufa,CHC,28,54.2,41,0,24,50,20,50,8,3,1,3.95,43.40%,4.28,0.1,0.2,0.3,0,0.2,0,0.2,19454,1496
Ruiz Norge,xufa,OAK,28,19,14,0,15,30,7,18,4,0,1,7.11,36.40%,5.38,0.4,-0.7,-0.3,-0.2,-0.2,0,-0.1,19580,1498
Sadzeck Connor,xufa,MIL,30,3,2,0,3,4,1,2,2,0,0,9,10.00%,11.45,0,0,0,-0.1,0,0,-0.1,13483,1499
Sanchez Cristopher,xufa,PHI,25,40,15,3,25,38,17,35,5,2,2,5.63,54.20%,4.56,-0.2,0.1,-0.2,0,-0.1,0,-0.1,20778,1500
Sanchez Miguel,xufa,MIL,28,13.1,12,0,6,12,8,9,3,1,1,4.05,58.50%,6.49,0.1,0.2,0.2,-0.3,0.1,0,-0.1,20074,1501
Sanders Phoenix,xufa,TBR,27,14.2,8,0,5,12,3,12,0,0,0,3.07,41.50%,2.09,-0.1,0,-0.1,0.2,-0.1,0,0.1,20541,1502
Sands Cole,xufa,MIN,24,30.2,11,3,20,35,13,28,4,0,3,5.87,44.40%,4.74,-0.1,-0.3,-0.3,-0.1,-0.2,0,-0.1,21461,1503
Saucedo Tayler,xufa,TOR,29,2.2,4,0,4,6,1,0,3,0,0,13.5,50.00%,18.86,0.1,0,0.1,-0.4,0.1,0,-0.1,17888,1505
Schreiber John,xufa,BOS,28,65,64,0,16,45,19,74,3,4,4,2.22,56.30%,2.5,0.2,0.2,0.4,1.7,0.2,0,1.9,20020,1506
Scott Tayler,xufa,SDP,30,12,8,0,9,19,6,13,1,0,1,6.75,45.00%,3.53,0.1,-0.5,-0.4,0.1,-0.2,0,-0.1,13652,1507
Sears JP,xufa,- - -,26,70,17,11,30,67,23,51,8,6,3,3.86,40.50%,4.21,0.3,0,0.4,0.5,0.3,0,0.8,23429,1508
Sedlock Cody,xufa,BAL,27,3,1,0,5,6,1,3,0,0,0,15,41.70%,2.11,0,-0.2,-0.2,0,-0.1,0,-0.1,19357,1509
Severino Anderson,xufa,CHW,27,7.1,6,0,5,7,4,9,0,0,0,6.14,63.20%,3.11,0,-0.1,-0.1,0,-0.1,0,-0.1,20582,1511
Shreve Chasen,xufa,NYM,31,26.1,25,0,19,27,10,29,6,1,1,6.49,40.00%,5.01,-0.3,-0.1,-0.3,-0.3,-0.2,0,-0.1,10855,1512
Silseth Chase,xufa,LAA,22,28.2,7,7,21,33,12,24,7,1,3,6.59,46.20%,5.97,0,-0.1,-0.1,-0.2,-0.1,0,-0.1,30074,1514
Small Ethan,xufa,MIL,25,6.1,2,2,5,8,8,7,1,0,0,7.11,33.30%,6.74,0.1,-0.2,0,-0.1,0,0,-0.1,26364,1515
Smith Chad,xufa,COL,27,18,15,0,15,16,15,23,2,0,1,7.5,55.60%,4.84,-0.2,-0.1,-0.3,-0.1,-0.2,0,-0.1,20190,1516
Smith Joe,xufa,MIN,38,27.1,34,0,14,33,9,17,7,1,1,4.61,57.40%,6.3,0.4,-0.1,0.3,-0.9,0.2,0,-0.1,3281,1517
Snead Kirby,xufa,OAK,27,44.2,46,0,29,56,22,35,5,1,1,5.84,42.70%,4.61,0.1,-0.8,-0.7,-0.3,-0.4,0,-0.1,19179,1520
Snider Collin,xufa,KCR,26,34.1,42,0,25,40,15,22,3,4,2,6.55,51.40%,4.45,-0.2,-0.5,-0.6,-0.1,-0.4,0,-0.1,23307,1521
Snyder Nicklaus,xufa,TEX,26,1,2,0,2,1,3,0,0,0,0,18,25.00%,12.11,-0.1,0,-0.1,-0.1,-0.1,0,-0.1,23493,1522
Solomon Jared,xufa,CIN,25,8.1,9,0,10,8,5,9,3,0,0,10.8,29.20%,7.79,-0.2,0.1,-0.2,-0.2,-0.1,0,-0.1,23425,1523
Sousa Bennett,xufa,CHW,27,20.1,25,0,19,25,10,12,3,3,0,8.41,49.30%,5.47,-0.6,-0.2,-0.8,-0.3,-0.4,0,-0.1,21345,1526
Speier Gabe,xufa,KCR,27,19.1,17,1,5,16,5,14,2,0,1,2.33,45.60%,3.79,0.3,0.2,0.4,0.1,0.3,0,0.4,17170,1529
St.John Locke,xufa,CHC,29,2,1,0,3,3,0,4,2,0,0,13.5,0.00%,12.11,0,0,0,-0.1,0,0,-0.1,16850,1530
Stephens Jackson,xufa,ATL,28,53.2,39,1,22,49,23,47,3,3,3,3.69,46.30%,3.54,-0.8,0.1,-0.7,0.4,-0.4,0,0,14420,1533
Stout Eric,xufa,- - -,29,22.1,20,0,14,25,16,25,2,0,0,5.64,34.80%,4.59,0,-0.3,-0.3,0,-0.2,0,-0.1,16873,1535
Strzelecki Peter,xufa,MIL,27,35,30,0,11,28,15,40,2,2,1,2.83,31.10%,2.94,0,0,0,0.4,0,0,0.4,21367,1537
Suarez Robert,xufa,SDP,31,47.2,45,0,12,29,21,61,4,5,1,2.27,43.30%,3.22,0.4,0.4,0.8,0.7,0.4,0,1.1,30115,1538
Sulser Beau,xufa,- - -,28,22.1,10,0,9,24,9,19,3,0,0,3.63,47.10%,4.5,0.1,-0.1,-0.1,0,0,0,-0.1,23420,1539
Swarmer Matt,xufa,CHC,28,34,11,5,19,33,20,36,12,2,3,5.03,35.10%,7.35,0,0.2,0.2,-0.8,-0.1,0,-0.1,19705,1542
Szapucki Thomas,xufa,- - -,26,15,11,1,12,19,7,18,6,0,1,7.2,28.60%,7.31,0.3,-0.2,0.2,-0.3,0.1,0,-0.1,21065,1543
Tarnok Freddy,xufa,ATL,23,0.2,1,0,0,1,0,1,0,0,0,0,50.00%,0.11,0,0,0,0,0,0, -   ,23324,1544
Tetreault Jackson,xufa,WSN,26,21,4,4,12,23,10,9,4,2,2,5.14,40.30%,6.16,-0.2,0.2,0,-0.1,0,0,-0.1,20565,1546
Thompson Zack,xufa,STL,24,34.2,22,1,8,20,14,27,3,1,1,2.08,53.70%,3.89,-0.2,0.9,0.7,0.1,0.4,0,0.5,25918,1551
Thornburg Tyler,xufa,- - -,33,19,14,0,7,16,11,14,1,0,1,3.32,32.80%,4.22,-0.2,0.2,0,0,0,0, -   ,10688,1552
Tinoco Jesus,xufa,TEX,27,20.2,17,2,5,12,10,18,2,0,0,2.18,37.00%,4.23,0.2,0.4,0.6,0,0.3,0,0.3,16300,1553
Treinen Blake,xufa,LAD,34,5,5,0,1,1,1,6,1,1,1,1.8,60.00%,3.91,-0.1,0.2,0.2,0,0.1,0,0.1,12572,1556
Tully Tanner,xufa,CLE,27,6,3,0,4,8,6,2,1,0,0,6,36.40%,7.61,0.2,-0.1,0.1,-0.1,0.1,0,-0.1,19518,1558
Tyler Kyle,xufa,SDP,25,4,2,0,0,2,1,2,0,1,0,0,63.60%,2.86,0,0.1,0.1,0,0.1,0,0.1,22092,1559
Uelmen Erich,xufa,CHC,26,27,25,0,14,25,12,21,3,2,1,4.67,47.60%,5,0,0.1,0.1,-0.2,0.1,0,-0.1,20323,1560
Valdez Cesar,xufa,LAA,37,1,1,0,1,2,0,0,0,0,0,9,80.00%,3.11,-0.1,0,-0.1,0,-0.1,0,-0.1,9013,1561
Varland Louie,xufa,MIN,24,26,5,5,11,26,6,21,4,1,2,3.81,35.90%,4.31,0.3,-0.1,0.2,0.2,0.2,0,0.4,27691,1563
Vasquez Andrew,xufa,- - -,28,8.2,10,0,6,6,4,10,1,0,0,6.23,45.50%,4.73,-0.1,0.1,-0.1,0,0,0,-0.1,19482,1564
VerHagen Drew,xufa,STL,31,21.2,19,0,16,27,14,18,5,3,1,6.65,33.80%,6.53,-0.1,-0.2,-0.2,-0.6,-0.1,0,-0.1,13424,1567
Vespi Nick,xufa,BAL,26,26.1,25,0,12,29,8,28,5,5,0,4.1,42.70%,4.48,0.6,-0.3,0.3,-0.1,0.2,0,0.1,21093,1568
Vest Will,xufa,DET,27,63,59,2,28,62,22,63,6,3,3,4,49.70%,3.54,0.2,-0.4,-0.3,0.4,-0.1,0,0.3,19769,1569
Vieaux Cam,xufa,PIT,28,8.2,8,0,10,15,5,15,2,0,0,10.38,28.00%,4.73,-0.1,-0.4,-0.6,0,-0.3,0,-0.1,19529,1570
Vizcaino Arodys,xufa,KCR,31,5.2,7,0,4,4,7,3,1,0,0,6.35,26.30%,8.05,-0.1,0.2,0.1,-0.2,0.1,0,-0.1,5498,1572
Waites Cole,xufa,SFG,24,5.2,7,0,2,6,4,4,1,0,0,3.18,41.20%,6.11,0.2,0,0.2,-0.1,0.1,0,0,25665,1573
Waldichuk Ken,xufa,OAK,24,34.2,7,7,19,32,10,33,5,2,2,4.93,35.40%,4.3,-0.2,0,-0.2,0.3,-0.1,0,0.3,27681,1574
Walsh Jake,xufa,STL,26,2.2,3,0,4,3,2,5,0,0,1,13.5,42.90%,2.74,-0.2,-0.1,-0.3,0,-0.2,0,-0.1,20227,1577
Weber Ryan,xufa,NYY,31,10.2,5,0,1,6,1,3,1,0,0,0.84,60.60%,4.05,0,0.3,0.3,0,0.2,0,0.2,10160,1579
Weems Jordan,xufa,WSN,29,39.2,32,0,23,35,12,41,7,0,1,5.22,33.90%,4.25,-0.6,0.2,-0.4,0.1,-0.2,0,-0.1,13190,1580
Weiss Zack,xufa,LAA,30,13.1,12,0,5,7,7,18,2,0,1,3.38,34.50%,4.16,-0.2,0.2,0,0,0,0, -   ,15444,1581
Weissert Greg,xufa,NYY,27,11.1,12,0,7,6,5,11,1,3,0,5.56,40.00%,4.17,-0.4,0.3,-0.1,0,-0.1,0,-0.1,20375,1582
Wentz Joey,xufa,DET,24,32.2,7,7,11,23,13,27,2,2,2,3.03,36.60%,3.54,-0.3,0.5,0.2,0.5,0.2,0,0.7,19962,1583
Wesneski Hayden,xufa,CHC,24,33,6,4,8,24,7,33,3,3,2,2.18,47.10%,3.2,0.1,0.4,0.5,0.7,0.4,0,1.1,27581,1584
Wiles Collin,xufa,OAK,28,9.2,4,0,5,11,2,9,1,0,0,4.66,55.20%,3.53,0,-0.2,-0.1,0,-0.1,0,-0.1,15106,1586
Wilson Justin,xufa,CIN,34,3.2,5,0,1,3,0,7,0,0,1,2.45,50.00%,-0.71,0,-0.1,-0.1,0.2,-0.1,0,0.1,4301,1587
Wilson Steven,xufa,SDP,27,53,50,1,18,36,20,53,7,4,2,3.06,23.50%,4.13,-0.3,0.8,0.5,0.3,0.3,0,0.6,20353,1589
Winckowski Josh,xufa,BOS,24,70.1,15,14,46,85,27,44,10,5,7,5.89,51.90%,4.95,0.4,-0.6,-0.2,0,-0.1,0,-0.1,22387,1590
Winder Josh,xufa,MIN,25,67,15,11,35,69,18,47,11,4,6,4.7,35.00%,4.87,-0.1,0.1,0,0.1,0,0,0.1,24606,1591
Woods William,xufa,ATL,23,2,2,0,0,2,1,2,0,0,0,0,20.00%,2.61,0.1,0,0,0,0,0,0,25075,1594
Yacabonis Jimmy,xufa,- - -,30,14,14,1,13,20,10,21,4,1,1,8.36,25.00%,6.4,0.1,-0.5,-0.3,-0.3,-0.2,0,-0.1,15157,1595
Young Danny,xufa,- - -,28,6.1,3,0,3,11,2,6,1,0,0,4.26,50.00%,4.22,0.3,-0.3,0,0,0,0, -   ,18439,1597
Zabala Aneurys,xufa,MIA,25,2.2,2,0,0,3,1,2,0,0,0,0,25.00%,2.74,0.1,-0.1,0.1,0,0,0,0,20802,1599
Zastryzny Rob,xufa,- - -,30,4,6,0,3,3,1,3,0,0,0,6.75,41.70%,2.36,-0.3,0,-0.2,0.1,-0.1,0,-0.1,15094,1600
Zeuch T.J.,xufa,CIN,26,10.2,3,3,18,24,7,5,5,0,3,15.19,49.00%,11.08,0.1,-0.4,-0.3,-0.5,-0.3,0,-0.1,19269,1601
,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Noah,xufa,COL,25,1,1,0,2,3,1,2,1,0,0,18,50.00%,15.11,0.1,-0.1,0,-0.1,0,0,-0.1,25862,1253
German Frank,xufa,BOS,24,4,5,0,8,7,4,4,2,0,0,18,53.30%,10.61,-0.1,-0.1,-0.2,-0.2,-0.1,0,-0.1,24750,1299
Henriquez Ronny,xufa,MIN,22,11.2,3,0,3,8,3,9,1,0,1,2.31,52.80%,3.97,-0.1,0.2,0.2,0,0.1,0,0.1,24094,1318
Hollowell Gavin,xufa,COL,24,7,6,0,6,7,4,8,1,0,2,7.71,25.00%,4.4,-0.2,0,-0.3,0,-0.1,0,-0.1,25427,1332
Jameson Drey,xufa,ARI,24,24.1,4,4,4,20,7,24,2,3,0,1.48,56.10%,3.2,0.8,0.1,0.8,0.5,0.6,0,1.1,26260,1340
McGee Easton,xufa,TBR,24,3,1,0,0,4,0,1,0,0,0,0,23.10%,2.45,0,0,0,0,0,0, -   ,22176,1404
Walters Nash,xufa,LAA,25,0.1,1,0,0,1,1,0,0,0,0,0,100.00%,12.11,0.1,0,0,0,0,0,0,25413,1578
Miller Shelby,xufa,SFG,31,7,4,0,5,6,3,14,0,0,1,6.43,15.40%,0.4,-0.4,-0.2,-0.6,0.4,-0.3,0,0.1,10197,1410
,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Logan,zcut,- - -,25,7.2,7,0,5,12,5,7,0,1,0,5.87,44.40%,3.63,0.2,-0.4,-0.2,0.1,-0.1,0,-0.1,18555,1663
Arihara Kohei,zcut,TEX,29,20,5,4,21,36,11,14,4,1,3,9.45,50.60%,6.41,0.2,-0.7,-0.5,-0.3,-0.3,0,-0.1,27505,1666
